1 Oliveros, Alejandro 000200Jr
2 Garcia, Kelvin      000600Sr
3 Hermosa, Justin     000300Fr
4 Marin, Santiago     000300Jr
5 Larios, Sergio      000300So
6 De La Cruz, Joshua  000300Jr
7 Georges, Mateusz    000600Sr
8 Mastoras, Thomas    000M00Sr
9 Sepulveda, Joseph   000M00So
10Wright, Justin      000M00Fr
11Gavilanes, Joao     000M00Fr
13Khan, Zaryab        000900Fr
14Altabchi, Abdul     0M/D00Fr
15Avendano, Matthews  000600Sr
16Okafor, Christopher 000600Sr
17Georges, Brandon    000M00Jr
18De La Cruz, Matthew 000300Fr
19Ndiaye Jr., Mohamed 000900Sr
21Sanchez, William    000300So
TMTEAM                00000000
