2 Grigorian, Irena    000300Fr
3 Angevine, Hailey    000300So
4 Ares, Tiara         000M00So
6 Rocha, Rachel       0D/M00Jr
8 DiBartolo, Christina000300So
9 Sequeira, Deserae   000600Jr
10Fahrmann, Haley     000300Fr
13Shaban, Reem        000200So
14Lavelle, Julia      000M00So
15Jerdonek, Natalia   000900Fr
16Quesada, Lauren     GK/D00Sr
18Quinonez, Samantha  000M00Fr
19Molic, Anisah       000600Jr
21DeRosa, Rebecca     000300Jr
23Curtiss, Clara      0M/F0001
26LoSchiavo, Lisa     00030004
29Starks, Kaitlyn     000900Fr
TMTEAM                00000000
